

Margaret Calwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013245
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Calwell
Married Surname	Curn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jan 1813
Status	Widow
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 17, Entry 6
Source	LDS Film 1068890
Married To	Michael Curn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013245&Relationship=Groom



