

Joseph Pacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152819
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pacey
Gender	Male
Abode	Kirkdale Parish of Walton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 122, Entry 969
Source	LDS Film 1656421
Parent Of	Jane Pacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152819&Relationship=Baptised
Married To	Mary Ann Pacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152819&Relationship=2ndParent



