

Robert Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174112
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Beau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 240, Entry 1918
Source	LDS Film 2045907
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174112&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174112&Relationship=2ndParent



