

Murdoch Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168669
First Name (With Contractions)	Murdoch
First Name (Without Contractions)	Murdoch
Surname	Gamble
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 105, Entry 840
Source	LDS Film 1656423
Parent Of	John Gamble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168669&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168669&Relationship=2ndParent



