

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Rigby Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 6, Entry 47
Source	LDS Film 1656418
Parent Of	Isabella Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108088&Relationship=2ndParent



