

Thomas Denison Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Denison
Surname	Worrall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ryleys Gardens
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 299, Entry 2385
Source	LDS Film 93878
Parent	William Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137715&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137715&Relationship=2ndParent



