

James Kinsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434708
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kinsey
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1854
Date Of Child's Birth	28 Mar 1854
Register	Baptisms 1853 - 1855, Page 331, Entry 9
Source	LDS Film 396377
Parent Of	John Joseph Kinsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434708&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434708&Relationship=2ndParent



