

William Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinton
Gender	Male
Abode	Stanley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1842
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1841 - 1842, Page 395, Entry 3157
Source	LDS Film 2045907
Parent Of	Eliza Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175351&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175351&Relationship=2ndParent



