

John Asbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asbury
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	John Asbury, (X); Amelia Rogers, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 79, Entry 158
Source	LDS Film 93290
Witnessed Marriage Of	George Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038862&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038862&Relationship=Bride



