

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052601
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1815
Witnesses	Daniel Lloyd; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 170, Entry 510
Source	LDS Film 1656150
Witnessed Marriage Of	John Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052601&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052601&Relationship=Bride



