

Robert Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Salisbury
Gender	Male
Abode	Peters Lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 41, Entry 321
Source	LDS Film 1656418
Parent Of	Margaret Edwards Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102452&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102452&Relationship=2ndParent



