

Richard Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pratt
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	8 Sep 1811
Source	LDS Film 1468980
Parent Of	Ann Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424332&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424332&Relationship=2ndParent



