

Robert Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010150
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakill
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 134, Entry 26
Source	LDS Film 1656376
Married To	Alice Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010150&Relationship=Deceased



