

John Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazlehurst
Gender	Male
Abode	Brownbill Court Hunter St.
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 May 1858
Register	Baptisms 1851 - 1872, Page 46, Entry 2069
Source	LDS Film 1656153
Parent Of	William Henry Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199247&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199247&Relationship=2ndParent



