

James Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009994
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Abode	Newton, Winwick
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1803
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	James Marsden; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 239, Entry 69
Source	LDS Film 1656374
Witnessed By	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009994&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009994&Relationship=Witness_2
Married To	Miriam Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009994&Relationship=Bride



