

George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025109
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shawhill Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	1 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Done Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025109&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025109&Relationship=2ndParent



