

Elizabeth Cotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002475
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cotham
Married Surname	Holt
Gender	Female
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Jun 1752
Status	Spinster
Register	Marriages 1750 - 1754, Page 117, Entry 18
Source	LDS Film 1546062
Married To	Ralph Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002475&Relationship=Groom



