

John Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Poplar Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1800
Age At Death	17 mons
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 84, Entry 128
Source	LDS Film 93873
Parent	Thomas Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050660&Relationship=1stParent



