

Richard Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010456
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1751
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 141, Entry 37
Source	LDS Film 1656376
Married To	Eliza Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010456&Relationship=Deceased



