

Michael Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434874
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stokes
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1854
Date Of Child's Birth	28 Feb 1854
Register	Baptisms 1853 - 1855, Page 350, Entry 4
Source	LDS Film 396377
Parent Of	John Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434874&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434874&Relationship=2ndParent



