

Thomas German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	German
Gender	Male
Abode	Bootle
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Dec 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1866, Page 7, Entry 52
Source	LDS Film 1647560
Parent Of	James German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287338&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287338&Relationship=2ndParent



