

Robert Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shannon
Gender	Male
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jul 1840
Witnesses	Robert Shannon; Marion Laing
Marriage Type	Banns
Marrying Minister	Henry B. Jones, Curate
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 221
Source	LDS Film 1468981
Witnessed Marriage Of	Joseph Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120712&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120712&Relationship=Bride



