

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Tarleton St Everton
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1855
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	23 Nov 1854
Register	Baptisms 1852 -1898, Page 21, Entry 161
Source	LDS Film 1656197
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197925&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197925&Relationship=2ndParent



