

William Bethel Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bethel
Surname	Wilkins
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1823
Occupation (As Documented)	Esquestrian [sic]
Occupation (Standardised)	Equestrian
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 906
Source	LDS Film 1068890
Married To	Mary Jane Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019970&Relationship=Bride



