

James McWhortie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McWhortie
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 May 1810
Date Of Death	9 May 1810
Age At Death	66
Age At Death (Years)	66
Cause Of Death	Decay of Nature
Notes	X [in margin][No details of relationships stated]
Register	Burials 1790 - 1812, Page 100, Entry 20
Source	LDS Film 1647560
Parent	Mc Whortie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096048&Relationship=1stParent



