

Thomas Wignall Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173768
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wignall
Surname	Hoos
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Adlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 197, Entry 1574
Source	LDS Film 2045907
Parent	Thomas Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173768&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173768&Relationship=2ndParent



