

Oliver Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059521
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Jones
Gender	Male
Abode	New Johnson St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	23 Sep 1812
Register	Burials 1810 - 1812 , Page 15, Entry 176
Source	LDS Film 93833
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059521&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059521&Relationship=2ndParent



