

John Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughty
Gender	Male
Abode	Chisendale Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 21, Entry 168
Source	LDS Film 1656418
Parent Of	Mary Anne Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108209&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108209&Relationship=2ndParent



