

Cynthia Catharine Maria Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301009
First Name (With Contractions)	Cynthia
First Name (Without Contractions)	Cynthia
Middle or Other Names	Catharine Maria
Surname	Jones
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Unknown
Abode	Upper Stanhope Street
Year	1859
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	31 Jul 1859
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 18, Entry 137
Source	LDS Film 1546288
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301009&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301009&Relationship=2ndParent



