

Thomas Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062603
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duke
Gender	Male
Abode	Pitt St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Nov 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 1
Source	LDS Film 1656377
Parent Of	Robert Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062603&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062603&Relationship=2ndParent



