

Walter Broughall Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436665
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Broughall
Surname	Cross
Gender	Male
Abode	Seacombe, Cheshire
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1860
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Sep 1860
Register	Baptisms 1851 - 1903, Page 43, Entry 337
Source	LDS Film 1546289
Parent Of	Walter Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436665&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436665&Relationship=2ndParent



