

Ann Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060072
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mariner
Former/Maiden/Other Surname 1	Askin
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Circus St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Date Of Child's Birth	13 Jul 1804
Register	Baptisms 1799 - 1810, Page 166, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060072&Relationship=Baptised
Married To	John Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060072&Relationship=1stParent



