

Richard Sockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147013
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sockett
Gender	Male
Abode	Williamson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1834
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1834, Page 268, Entry 2137
Source	LDS Film 2045907
Parent Of	Martha Sockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147013&Relationship=2ndParent



