

John Richton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richton
Gender	Male
Abode	Union Mill Lane
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	10 Dec 1807
Register	Baptisms 1808, Page 341, Entry 129
Source	LDS Film 93833
Parent Of	John Richton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068179&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068179&Relationship=2ndParent



