

Thomas Fairbrother	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041665
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairbrother
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 114, Entry 21
Source	LDS Film 093913
Parent Of	George Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041665&Relationship=Deceased



