

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Old Ropery
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Feb 1788
Register	Baptisms 1788, Page 180, Entry 153
Source	LDS Film 93833
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029856&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029856&Relationship=2ndParent



