

Jonathan Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098395
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fitzsimmons
Gender	Male
Abode	Baptist St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1826
Notes	No Cermy. R C
Register	Burials 1825 - 1830, Page 7, Entry 368
Source	LDS Film 560881
Parent Of	Alice Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098395&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098395&Relationship=2ndParent



