

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nile Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Sep 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 237
Source	LDS Film 1468980
Parent	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424680&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424680&Relationship=2ndParent



