

Catherine Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157342
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Mary
Surname	Watson
Parent's Occupation (As Documented)	Glass Manufacturer
Parent's Occupation (Standardised)	Glass Manufacturer
Gender	Female
Abode	Hygria St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 38, Entry 298
Source	LDS Film 1656422
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157342&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157342&Relationship=2ndParent



