

Matthew Hubbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127888
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hubbuck
Gender	Male
Abode	Dansie Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1829, Page 35, Entry 274
Source	LDS Film 93877
Parent Of	Matthew Thomas Hubbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127888&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127888&Relationship=2ndParent



