

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011726
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Wilson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1769
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	3 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 7
Source	LDS Film 1656376
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011726&Relationship=Baptised



