

John Merritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merritt
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Status	Bachelor
Witnesses	Isaac Steele; Mary Thompson
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 37, Entry 6
Source	LDS Film 1656374
Witnessed By	Isaac Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031323&Relationship=Witness_1
Witnessed By	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031323&Relationship=Witness_2
Married To	Julia Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031323&Relationship=Bride



