

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 198, Entry 1577
Source	LDS Film 1656423
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166206&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166206&Relationship=2ndParent



