

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Heath St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1833
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1833 - 1834, Page 222, Entry 1772
Source	LDS Film 1656421
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142948&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142948&Relationship=2ndParent



