

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003513
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1733
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Apr 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 49
Source	LDS Film 1656376
Parent Of	Sidney Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003513&Relationship=Baptised



