

Amelia King? Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119084
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	King?
Surname	Bispham
Gender	Female
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1832
Witnesses	John Chadwick; Amelia King? Bispham
Marriage Type	Licence
Marrying Minister	William Dalton Officiating Minister
Notes	[Groom signed 'John Wilson Stephenson']
Register	Marriages 1831 - 1837, Page 8, Entry 23
Source	LDS Film 1546289
Witnessed Marriage Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119084&Relationship=Groom
Witnessed Marriage Of	Jane Rigby Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119084&Relationship=Bride



