

George Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246771
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Giles
Gender	Male
Abode	Shaws Brow
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Sergeant in H. M. 10th Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Dec 1858
Register	Baptisms 1858 - 1859, Page 221, Entry 1764
Source	LDS Film 1656561
Parent Of	Francis Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246771&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246771&Relationship=2ndParent



