

Nicholas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178867
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Wright
Gender	Male
Abode	Temple St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1842 - 1843, Page 375, Entry 2994
Source	LDS Film 93884
Parent Of	Sarah Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178867&Relationship=2ndParent



