

Mary Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023228
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foulkes
Married Surname	Young
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1827
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 32, Entry 172
Source	LDS Film 1068891
Married To	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023228&Relationship=Groom



