

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 4, Entry 27
Source	LDS Film 1656376
Married To	Mary Bretter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001495&Relationship=Bride



