

Edward Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cannon
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lydia Ann St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 11, Entry 86
Source	LDS Film 1656423
Parent	John Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160902&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160902&Relationship=2ndParent



