

Robert Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104873
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chester
Gender	Male
Abode	Stanley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Mar 1822
Register	Baptisms 1821 - 1822, Page 293, Entry 907
Source	LDS Film 1656418
Parent Of	Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104873&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104873&Relationship=2ndParent



