

Mary Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124178
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Widdows
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jan 1788
Date Of Child's Death	8 Jan 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 25, Entry 5
Source	LDS Film 1468979
Parent Of	Thomas Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124178&Relationship=Deceased
Married To	Thomas Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124178&Relationship=1stParent



