

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Parent's Occupation (As Documented)	Salesman
Parent's Occupation (Standardised)	Salesman
Gender	Male
Abode	Warren St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1856
Baptising Minister	W. H. Denny Curate
Register	Baptisms 1856 - 1857, Page 87, Entry 693
Source	LDS Film 93887
Parent	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240585&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240585&Relationship=2ndParent



