

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Feb 1838
Witnesses	Mary Porter; William Porter
Marriage Type	Licence
Marrying Minister	Robt Wilson Curate
Register	Marriages 1837 - 1846, Page 13, Entry 26
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074941&Relationship=Groom
Witnessed Marriage Of	Priscilla Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074941&Relationship=Bride



