

Jonathan Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232435
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Abode	Paddington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1852
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Register	Baptisms 1851 - 1852, Page 294, Entry 2349
Source	LDS Film 93886
Parent Of	Margaret Catherine Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232435&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232435&Relationship=2ndParent



