

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Brombrow Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1843 - 1844, Page 306, Entry 2442
Source	LDS Film 93884
Parent Of	Mary Tomlinson Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182143&Relationship=Baptised



