

George Lawson Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243857
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lawson
Surname	Ellison
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bostock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 258, Entry 2063
Source	LDS Film 1656561
Parent	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243857&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243857&Relationship=2ndParent



