

Elizabeth Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164985
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Myrtle St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Register	Baptisms 1831 - 1861, Page 38, Entry 301
Source	LDS Film 1655552
Parent Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164985&Relationship=Baptised
Married To	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164985&Relationship=1stParent



