

Henry Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041661
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsby
Gender	Male
Abode	Carruthers St
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jul 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Batchelor
Witnesses	Thomas Welsby, (X); Ellen Welsby, (X)
Marriage Type	Banns
Marrying Minister	Thos Hornby
Notes	[note groom's fathers name different]
Register	Marriages 1837 - 1868, Page 66, Entry 132
Source	LDS Film 1656195
Witnessed By	Thomas Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041661&Relationship=Witness_1
Witnessed By	Ellen Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041661&Relationship=Witness_2
Married To	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041661&Relationship=Bride



