

Thomas Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Gender	Male
Abode	Nova Scotia
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1786
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	11 Jul 1786
Register	Burials 1785 - 1787, Page 66, Entry 151
Source	LDS Film 93833
Parent Of	Sarah Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040184&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040184&Relationship=2ndParent



