

William Waites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waites
Gender	Male
Abode	Burlington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Jul 1860
Register	Baptisms 1860 - 1861, Page 200, Entry 1598
Source	LDS Film 1656561
Parent Of	Mary Jane Waites	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256355&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256355&Relationship=2ndParent



