

Matthew Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146636
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rea
Gender	Male
Abode	Rainfords Garden
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 220, Entry 1760
Source	LDS Film 2045907
Parent Of	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146636&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146636&Relationship=2ndParent



