

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235251
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Paradise St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1854
Baptising Minister	A. J. Tomlin, Curate
Register	Baptisms 1854 - 1855, Page 235, Entry 1878
Source	LDS Film 93887
Parent	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235251&Relationship=1stParent
Parent	Sarah Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235251&Relationship=2ndParent



